Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,5,0,0,0,38
"2. My child feels safe at this school",35,3,0,0,0,38
"3. My child makes good progress at this school",33,5,0,0,0,38
"4. My child is well looked after at this school",35,3,0,0,0,38
"5. My child is taught well at this school",33,5,0,0,0,38
"6. My child receives appropriate homework for their age",24,12,2,0,0,38
"7. This school makes sure its pupils are well behaved",27,10,1,0,0,38
"8. This school deals effectively with bullying",22,13,0,0,3,38
"9. This school is well led and managed",28,10,0,0,0,38
"10. This school responds well to any concerns I raise",28,5,0,0,5,38
"11. I receive valuable information from the school about my child’s progress",21,17,0,0,0,38
"12. Would you recommend this school to another parent?"
Yes,38
No,0
