Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,6,2,4,0,17
"2. My child feels safe at this school",7,3,3,4,0,17
"3. My child makes good progress at this school",6,4,5,2,0,17
"4. My child is well looked after at this school",6,4,4,3,0,17
"5. My child is taught well at this school",6,4,3,4,0,17
"6. My child receives appropriate homework for their age",4,4,5,3,1,17
"7. This school makes sure its pupils are well behaved",5,2,7,3,0,17
"8. This school deals effectively with bullying",4,0,6,5,2,17
"9. This school is well led and managed",3,3,5,5,1,17
"10. This school responds well to any concerns I raise",5,2,7,3,0,17
"11. I receive valuable information from the school about my child’s progress",2,6,6,3,0,17
"12. Would you recommend this school to another parent?"
Yes,8
No,9
