Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,84,20,11,2,193
"2. My child feels safe at this school",93,79,11,7,3,193
"3. My child makes good progress at this school",76,78,25,9,5,193
"4. My child is well looked after at this school",74,84,22,7,6,193
"5. My child is taught well at this school",64,96,23,7,3,193
"6. My child receives appropriate homework for their age",57,96,21,11,8,193
"7. This school makes sure its pupils are well behaved",51,96,27,4,15,193
"8. This school deals effectively with bullying",36,55,13,8,81,193
"9. This school is well led and managed",59,82,32,8,12,193
"10. This school responds well to any concerns I raise",56,72,30,13,22,193
"11. I receive valuable information from the school about my child’s progress",73,83,26,9,2,193
"12. Would you recommend this school to another parent?"
Yes,156
No,37
