Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,21,5,5,0,57
"2. My child feels safe at this school",30,15,5,7,0,57
"3. My child makes good progress at this school",22,21,5,8,1,57
"4. My child is well looked after at this school",26,17,4,9,1,57
"5. My child is taught well at this school",22,22,3,8,2,57
"6. My child receives appropriate homework for their age",20,20,10,6,1,57
"7. This school makes sure its pupils are well behaved",11,24,10,10,2,57
"8. This school deals effectively with bullying",14,14,8,9,12,57
"9. This school is well led and managed",20,14,10,10,3,57
"10. This school responds well to any concerns I raise",20,19,5,10,3,57
"11. I receive valuable information from the school about my child’s progress",21,16,13,7,0,57
"12. Would you recommend this school to another parent?"
Yes,37
No,20
