Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",105,40,4,1,0,150
"2. My child feels safe at this school",103,45,2,0,0,150
"3. My child makes good progress at this school",75,64,10,0,1,150
"4. My child is well looked after at this school",89,54,5,1,1,150
"5. My child is taught well at this school",79,59,9,1,2,150
"6. My child receives appropriate homework for their age",64,72,13,0,1,150
"7. This school makes sure its pupils are well behaved",86,54,6,0,4,150
"8. This school deals effectively with bullying",59,46,10,3,32,150
"9. This school is well led and managed",89,43,10,5,3,150
"10. This school responds well to any concerns I raise",68,48,14,5,15,150
"11. I receive valuable information from the school about my child’s progress",62,70,13,4,1,150
"12. Would you recommend this school to another parent?"
Yes,143
No,7
