Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,32,6,0,0,105
"2. My child feels safe at this school",73,30,1,0,1,105
"3. My child makes good progress at this school",44,51,5,4,1,105
"4. My child is well looked after at this school",56,41,7,0,1,105
"5. My child is taught well at this school",47,47,6,3,2,105
"6. My child receives appropriate homework for their age",33,56,15,1,0,105
"7. This school makes sure its pupils are well behaved",45,52,6,1,1,105
"8. This school deals effectively with bullying",35,36,5,5,24,105
"9. This school is well led and managed",45,43,12,2,3,105
"10. This school responds well to any concerns I raise",39,46,11,4,5,105
"11. I receive valuable information from the school about my child’s progress",36,51,14,2,2,105
"12. Would you recommend this school to another parent?"
Yes,94
No,11
