Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,4,0,0,0,37
"2. My child feels safe at this school",34,3,0,0,0,37
"3. My child makes good progress at this school",24,13,0,0,0,37
"4. My child is well looked after at this school",36,1,0,0,0,37
"5. My child is taught well at this school",29,8,0,0,0,37
"6. My child receives appropriate homework for their age",27,9,1,0,0,37
"7. This school makes sure its pupils are well behaved",27,10,0,0,0,37
"8. This school deals effectively with bullying",23,11,0,0,3,37
"9. This school is well led and managed",36,1,0,0,0,37
"10. This school responds well to any concerns I raise",33,4,0,0,0,37
"11. I receive valuable information from the school about my child’s progress",27,6,3,0,1,37
"12. Would you recommend this school to another parent?"
Yes,37
No,0
