Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,4,3,2,0,20
"2. My child feels safe at this school",11,5,2,2,0,20
"3. My child makes good progress at this school",12,0,3,5,0,20
"4. My child is well looked after at this school",11,3,3,3,0,20
"5. My child is taught well at this school",10,3,3,4,0,20
"6. My child receives appropriate homework for their age",10,2,2,5,1,20
"7. This school makes sure its pupils are well behaved",11,3,2,4,0,20
"8. This school deals effectively with bullying",11,2,0,5,2,20
"9. This school is well led and managed",10,3,3,4,0,20
"10. This school responds well to any concerns I raise",11,1,2,6,0,20
"11. I receive valuable information from the school about my child’s progress",9,3,3,5,0,20
"12. Would you recommend this school to another parent?"
Yes,13
No,7
