Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,124,25,9,1,215
"2. My child feels safe at this school",50,121,31,8,5,215
"3. My child makes good progress at this school",42,122,29,14,8,215
"4. My child is well looked after at this school",52,113,32,5,13,215
"5. My child is taught well at this school",36,118,34,11,16,215
"6. My child receives appropriate homework for their age",32,133,31,8,11,215
"7. This school makes sure its pupils are well behaved",40,107,31,23,14,215
"8. This school deals effectively with bullying",30,64,36,16,69,215
"9. This school is well led and managed",39,101,34,21,20,215
"10. This school responds well to any concerns I raise",46,82,38,20,29,215
"11. I receive valuable information from the school about my child’s progress",38,87,66,24,0,215
"12. Would you recommend this school to another parent?"
Yes,154
No,61
