Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,21,3,3,0,44
"2. My child feels safe at this school",23,18,1,2,0,44
"3. My child makes good progress at this school",21,14,7,1,1,44
"4. My child is well looked after at this school",20,16,5,2,1,44
"5. My child is taught well at this school",17,20,5,1,1,44
"6. My child receives appropriate homework for their age",15,17,8,1,3,44
"7. This school makes sure its pupils are well behaved",17,18,8,0,1,44
"8. This school deals effectively with bullying",16,15,2,4,7,44
"9. This school is well led and managed",16,11,7,8,2,44
"10. This school responds well to any concerns I raise",16,12,8,5,3,44
"11. I receive valuable information from the school about my child’s progress",17,18,5,2,2,44
"12. Would you recommend this school to another parent?"
Yes,30
No,14
