Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,27,4,2,0,86
"2. My child feels safe at this school",49,29,3,3,2,86
"3. My child makes good progress at this school",42,34,7,3,0,86
"4. My child is well looked after at this school",44,33,7,1,1,86
"5. My child is taught well at this school",41,35,7,0,3,86
"6. My child receives appropriate homework for their age",35,35,9,5,2,86
"7. This school makes sure its pupils are well behaved",23,45,9,7,2,86
"8. This school deals effectively with bullying",18,25,5,6,32,86
"9. This school is well led and managed",36,34,7,7,2,86
"10. This school responds well to any concerns I raise",40,28,10,5,3,86
"11. I receive valuable information from the school about my child’s progress",40,35,8,2,1,86
"12. Would you recommend this school to another parent?"
Yes,72
No,14
