Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,27,2,1,1,69
"2. My child feels safe at this school",45,21,1,1,1,69
"3. My child makes good progress at this school",30,30,8,0,1,69
"4. My child is well looked after at this school",38,27,2,0,2,69
"5. My child is taught well at this school",36,26,6,0,1,69
"6. My child receives appropriate homework for their age",25,35,6,2,1,69
"7. This school makes sure its pupils are well behaved",29,30,6,0,4,69
"8. This school deals effectively with bullying",21,24,3,2,19,69
"9. This school is well led and managed",28,26,4,2,9,69
"10. This school responds well to any concerns I raise",24,33,6,1,5,69
"11. I receive valuable information from the school about my child’s progress",24,33,10,1,1,69
"12. Would you recommend this school to another parent?"
Yes,64
No,5
