Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",106,44,7,2,0,159
"2. My child feels safe at this school",120,36,3,0,0,159
"3. My child makes good progress at this school",81,67,6,2,3,159
"4. My child is well looked after at this school",106,45,5,2,1,159
"5. My child is taught well at this school",71,75,7,1,5,159
"6. My child receives appropriate homework for their age",69,73,10,2,5,159
"7. This school makes sure its pupils are well behaved",100,55,2,0,2,159
"8. This school deals effectively with bullying",78,45,4,0,32,159
"9. This school is well led and managed",95,55,6,1,2,159
"10. This school responds well to any concerns I raise",99,42,9,3,6,159
"11. I receive valuable information from the school about my child’s progress",80,61,16,0,2,159
"12. Would you recommend this school to another parent?"
Yes,152
No,7
