Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,13,4,0,0,51
"2. My child feels safe at this school",35,14,2,0,0,51
"3. My child makes good progress at this school",26,20,5,0,0,51
"4. My child is well looked after at this school",26,22,3,0,0,51
"5. My child is taught well at this school",23,22,2,2,2,51
"6. My child receives appropriate homework for their age",14,26,7,2,2,51
"7. This school makes sure its pupils are well behaved",25,20,1,3,2,51
"8. This school deals effectively with bullying",15,10,6,3,17,51
"9. This school is well led and managed",24,17,5,3,2,51
"10. This school responds well to any concerns I raise",19,18,9,2,3,51
"11. I receive valuable information from the school about my child’s progress",19,22,8,1,1,51
"12. Would you recommend this school to another parent?"
Yes,45
No,6
