Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,9,3,2,0,46
"2. My child feels safe at this school",32,11,2,1,0,46
"3. My child makes good progress at this school",26,13,0,7,0,46
"4. My child is well looked after at this school",28,13,3,2,0,46
"5. My child is taught well at this school",24,14,3,5,0,46
"6. My child receives appropriate homework for their age",21,16,3,6,0,46
"7. This school makes sure its pupils are well behaved",24,19,1,1,1,46
"8. This school deals effectively with bullying",13,14,7,3,9,46
"9. This school is well led and managed",24,16,5,1,0,46
"10. This school responds well to any concerns I raise",21,18,4,2,1,46
"11. I receive valuable information from the school about my child’s progress",25,16,3,2,0,46
"12. Would you recommend this school to another parent?"
Yes,40
No,6
