Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,6,2,0,0,28
"2. My child feels safe at this school",19,5,1,2,1,28
"3. My child makes good progress at this school",17,10,1,0,0,28
"4. My child is well looked after at this school",18,7,3,0,0,28
"5. My child is taught well at this school",17,10,1,0,0,28
"6. My child receives appropriate homework for their age",18,8,2,0,0,28
"7. This school makes sure its pupils are well behaved",16,9,0,3,0,28
"8. This school deals effectively with bullying",16,5,1,2,4,28
"9. This school is well led and managed",17,8,0,2,1,28
"10. This school responds well to any concerns I raise",17,6,2,2,1,28
"11. I receive valuable information from the school about my child’s progress",15,12,1,0,0,28
"12. Would you recommend this school to another parent?"
Yes,28
No,0
