Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,15,0,1,0,68
"2. My child feels safe at this school",51,15,1,1,0,68
"3. My child makes good progress at this school",37,26,2,1,2,68
"4. My child is well looked after at this school",45,19,3,1,0,68
"5. My child is taught well at this school",41,24,0,1,2,68
"6. My child receives appropriate homework for their age",28,31,2,2,5,68
"7. This school makes sure its pupils are well behaved",39,21,4,2,2,68
"8. This school deals effectively with bullying",25,17,2,5,19,68
"9. This school is well led and managed",42,22,0,3,1,68
"10. This school responds well to any concerns I raise",37,22,4,2,3,68
"11. I receive valuable information from the school about my child’s progress",35,27,5,0,1,68
"12. Would you recommend this school to another parent?"
Yes,64
No,4
