Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",91,24,0,1,0,116
"2. My child feels safe at this school",99,17,0,0,0,116
"3. My child makes good progress at this school",71,44,0,0,1,116
"4. My child is well looked after at this school",79,37,0,0,0,116
"5. My child is taught well at this school",74,42,0,0,0,116
"6. My child receives appropriate homework for their age",46,56,7,3,4,116
"7. This school makes sure its pupils are well behaved",68,44,3,1,0,116
"8. This school deals effectively with bullying",42,46,3,2,23,116
"9. This school is well led and managed",66,49,0,0,1,116
"10. This school responds well to any concerns I raise",62,42,3,0,9,116
"11. I receive valuable information from the school about my child’s progress",70,42,1,0,3,116
"12. Would you recommend this school to another parent?"
Yes,113
No,3
