Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,12,2,0,0,62
"2. My child feels safe at this school",52,9,1,0,0,62
"3. My child makes good progress at this school",43,15,2,2,0,62
"4. My child is well looked after at this school",48,12,1,0,1,62
"5. My child is taught well at this school",46,13,3,0,0,62
"6. My child receives appropriate homework for their age",33,22,6,1,0,62
"7. This school makes sure its pupils are well behaved",44,14,3,1,0,62
"8. This school deals effectively with bullying",34,14,1,2,11,62
"9. This school is well led and managed",47,13,2,0,0,62
"10. This school responds well to any concerns I raise",43,12,2,1,4,62
"11. I receive valuable information from the school about my child’s progress",42,17,2,1,0,62
"12. Would you recommend this school to another parent?"
Yes,59
No,3
