Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,10,0,0,0,61
"2. My child feels safe at this school",51,10,0,0,0,61
"3. My child makes good progress at this school",54,7,0,0,0,61
"4. My child is well looked after at this school",53,8,0,0,0,61
"5. My child is taught well at this school",57,4,0,0,0,61
"6. My child receives appropriate homework for their age",49,10,1,0,1,61
"7. This school makes sure its pupils are well behaved",43,15,1,0,2,61
"8. This school deals effectively with bullying",34,17,3,0,7,61
"9. This school is well led and managed",52,8,0,0,1,61
"10. This school responds well to any concerns I raise",49,11,0,0,1,61
"11. I receive valuable information from the school about my child’s progress",49,12,0,0,0,61
"12. Would you recommend this school to another parent?"
Yes,61
No,0
