Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,24,0,3,0,65
"2. My child feels safe at this school",42,21,1,0,1,65
"3. My child makes good progress at this school",46,16,0,2,1,65
"4. My child is well looked after at this school",37,24,1,3,0,65
"5. My child is taught well at this school",42,21,0,2,0,65
"6. My child receives appropriate homework for their age",31,28,1,2,3,65
"7. This school makes sure its pupils are well behaved",35,26,0,2,2,65
"8. This school deals effectively with bullying",25,23,5,2,10,65
"9. This school is well led and managed",36,25,2,2,0,65
"10. This school responds well to any concerns I raise",28,25,7,3,2,65
"11. I receive valuable information from the school about my child’s progress",41,19,2,2,1,65
"12. Would you recommend this school to another parent?"
Yes,61
No,4
