Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,12,0,0,0,62
"2. My child feels safe at this school",49,13,0,0,0,62
"3. My child makes good progress at this school",39,18,5,0,0,62
"4. My child is well looked after at this school",47,13,1,0,1,62
"5. My child is taught well at this school",39,22,1,0,0,62
"6. My child receives appropriate homework for their age",27,30,4,0,1,62
"7. This school makes sure its pupils are well behaved",29,28,4,0,1,62
"8. This school deals effectively with bullying",21,25,2,0,14,62
"9. This school is well led and managed",38,21,1,0,2,62
"10. This school responds well to any concerns I raise",36,21,4,1,0,62
"11. I receive valuable information from the school about my child’s progress",39,15,7,1,0,62
"12. Would you recommend this school to another parent?"
Yes,61
No,1
