Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,27,4,1,1,82
"2. My child feels safe at this school",54,24,4,0,0,82
"3. My child makes good progress at this school",34,37,5,3,3,82
"4. My child is well looked after at this school",48,25,4,1,4,82
"5. My child is taught well at this school",34,36,8,1,3,82
"6. My child receives appropriate homework for their age",19,44,12,6,1,82
"7. This school makes sure its pupils are well behaved",39,32,6,1,4,82
"8. This school deals effectively with bullying",24,26,7,3,22,82
"9. This school is well led and managed",44,23,9,2,4,82
"10. This school responds well to any concerns I raise",31,30,10,3,8,82
"11. I receive valuable information from the school about my child’s progress",30,29,16,4,3,82
"12. Would you recommend this school to another parent?"
Yes,69
No,13
