Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,16,2,1,0,59
"2. My child feels safe at this school",37,19,1,1,1,59
"3. My child makes good progress at this school",33,19,7,0,0,59
"4. My child is well looked after at this school",33,19,4,1,2,59
"5. My child is taught well at this school",33,21,5,0,0,59
"6. My child receives appropriate homework for their age",28,22,5,2,2,59
"7. This school makes sure its pupils are well behaved",29,21,6,2,1,59
"8. This school deals effectively with bullying",21,13,6,3,16,59
"9. This school is well led and managed",19,27,11,2,0,59
"10. This school responds well to any concerns I raise",24,24,6,4,1,59
"11. I receive valuable information from the school about my child’s progress",27,23,8,1,0,59
"12. Would you recommend this school to another parent?"
Yes,52
No,7
