Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,8,3,0,0,73
"2. My child feels safe at this school",58,13,2,0,0,73
"3. My child makes good progress at this school",50,20,0,2,1,73
"4. My child is well looked after at this school",58,12,0,2,1,73
"5. My child is taught well at this school",53,18,0,2,0,73
"6. My child receives appropriate homework for their age",47,21,1,2,2,73
"7. This school makes sure its pupils are well behaved",42,26,3,1,1,73
"8. This school deals effectively with bullying",33,22,2,0,16,73
"9. This school is well led and managed",54,14,3,0,2,73
"10. This school responds well to any concerns I raise",51,15,1,2,4,73
"11. I receive valuable information from the school about my child’s progress",42,26,2,2,1,73
"12. Would you recommend this school to another parent?"
Yes,70
No,3
