Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,15,6,7,0,73
"2. My child feels safe at this school",45,18,4,5,1,73
"3. My child makes good progress at this school",48,11,7,5,2,73
"4. My child is well looked after at this school",44,15,4,8,2,73
"5. My child is taught well at this school",45,16,4,6,2,73
"6. My child receives appropriate homework for their age",44,12,11,6,0,73
"7. This school makes sure its pupils are well behaved",53,10,4,5,1,73
"8. This school deals effectively with bullying",37,13,2,4,17,73
"9. This school is well led and managed",46,6,9,8,4,73
"10. This school responds well to any concerns I raise",47,7,8,9,2,73
"11. I receive valuable information from the school about my child’s progress",42,12,14,5,0,73
"12. Would you recommend this school to another parent?"
Yes,57
No,16
