Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,25,2,4,0,68
"2. My child feels safe at this school",37,23,4,4,0,68
"3. My child makes good progress at this school",25,32,5,5,1,68
"4. My child is well looked after at this school",29,24,7,6,2,68
"5. My child is taught well at this school",26,31,7,4,0,68
"6. My child receives appropriate homework for their age",21,31,9,5,2,68
"7. This school makes sure its pupils are well behaved",24,28,9,3,4,68
"8. This school deals effectively with bullying",17,20,6,4,21,68
"9. This school is well led and managed",26,20,10,9,3,68
"10. This school responds well to any concerns I raise",27,21,8,10,2,68
"11. I receive valuable information from the school about my child’s progress",19,23,19,5,2,68
"12. Would you recommend this school to another parent?"
Yes,52
No,16
