Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,13,0,1,1,68
"2. My child feels safe at this school",54,13,0,1,0,68
"3. My child makes good progress at this school",48,18,0,1,1,68
"4. My child is well looked after at this school",55,11,1,1,0,68
"5. My child is taught well at this school",47,18,0,1,2,68
"6. My child receives appropriate homework for their age",38,28,1,0,1,68
"7. This school makes sure its pupils are well behaved",45,20,0,2,1,68
"8. This school deals effectively with bullying",35,21,3,1,8,68
"9. This school is well led and managed",42,20,1,1,4,68
"10. This school responds well to any concerns I raise",47,16,2,3,0,68
"11. I receive valuable information from the school about my child’s progress",49,12,3,2,2,68
"12. Would you recommend this school to another parent?"
Yes,64
No,4
