Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,9,0,0,1,64
"2. My child feels safe at this school",52,11,0,0,1,64
"3. My child makes good progress at this school",39,22,2,0,1,64
"4. My child is well looked after at this school",47,15,2,0,0,64
"5. My child is taught well at this school",40,23,1,0,0,64
"6. My child receives appropriate homework for their age",39,23,2,0,0,64
"7. This school makes sure its pupils are well behaved",43,21,0,0,0,64
"8. This school deals effectively with bullying",33,13,1,0,17,64
"9. This school is well led and managed",44,18,2,0,0,64
"10. This school responds well to any concerns I raise",32,21,2,0,9,64
"11. I receive valuable information from the school about my child’s progress",32,26,4,0,2,64
"12. Would you recommend this school to another parent?"
Yes,63
No,1
