Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,28,0,0,0,65
"2. My child feels safe at this school",42,23,0,0,0,65
"3. My child makes good progress at this school",28,29,6,1,1,65
"4. My child is well looked after at this school",32,30,1,0,2,65
"5. My child is taught well at this school",23,33,6,1,2,65
"6. My child receives appropriate homework for their age",18,36,5,1,5,65
"7. This school makes sure its pupils are well behaved",34,25,4,1,1,65
"8. This school deals effectively with bullying",25,21,2,1,16,65
"9. This school is well led and managed",27,28,3,3,4,65
"10. This school responds well to any concerns I raise",28,26,7,2,2,65
"11. I receive valuable information from the school about my child’s progress",23,25,13,3,1,65
"12. Would you recommend this school to another parent?"
Yes,57
No,8
