Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,9,2,1,0,28
"2. My child feels safe at this school",20,5,0,3,0,28
"3. My child makes good progress at this school",14,7,3,4,0,28
"4. My child is well looked after at this school",18,6,1,2,1,28
"5. My child is taught well at this school",15,8,3,2,0,28
"6. My child receives appropriate homework for their age",13,7,3,5,0,28
"7. This school makes sure its pupils are well behaved",14,10,2,2,0,28
"8. This school deals effectively with bullying",11,9,4,2,2,28
"9. This school is well led and managed",15,7,3,3,0,28
"10. This school responds well to any concerns I raise",12,8,5,2,1,28
"11. I receive valuable information from the school about my child’s progress",13,7,5,2,1,28
"12. Would you recommend this school to another parent?"
Yes,22
No,6
