Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,19,1,0,0,88
"2. My child feels safe at this school",66,20,2,0,0,88
"3. My child makes good progress at this school",58,25,2,1,2,88
"4. My child is well looked after at this school",60,23,3,0,2,88
"5. My child is taught well at this school",54,30,2,1,1,88
"6. My child receives appropriate homework for their age",41,38,7,1,1,88
"7. This school makes sure its pupils are well behaved",52,29,3,1,3,88
"8. This school deals effectively with bullying",33,19,3,1,32,88
"9. This school is well led and managed",51,25,8,1,3,88
"10. This school responds well to any concerns I raise",48,21,6,1,12,88
"11. I receive valuable information from the school about my child’s progress",31,43,9,3,2,88
"12. Would you recommend this school to another parent?"
Yes,83
No,5
