Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,42,8,5,0,122
"2. My child feels safe at this school",79,36,2,5,0,122
"3. My child makes good progress at this school",53,53,9,7,0,122
"4. My child is well looked after at this school",70,40,6,5,1,122
"5. My child is taught well at this school",51,49,13,8,1,122
"6. My child receives appropriate homework for their age",41,61,10,6,4,122
"7. This school makes sure its pupils are well behaved",58,49,11,4,0,122
"8. This school deals effectively with bullying",50,41,9,5,17,122
"9. This school is well led and managed",55,44,15,5,3,122
"10. This school responds well to any concerns I raise",57,42,12,6,5,122
"11. I receive valuable information from the school about my child’s progress",66,40,11,5,0,122
"12. Would you recommend this school to another parent?"
Yes,100
No,22
