Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,32,0,4,0,67
"2. My child feels safe at this school",36,28,0,3,0,67
"3. My child makes good progress at this school",16,39,6,2,4,67
"4. My child is well looked after at this school",26,36,3,1,1,67
"5. My child is taught well at this school",14,41,3,1,8,67
"6. My child receives appropriate homework for their age",13,36,10,2,6,67
"7. This school makes sure its pupils are well behaved",23,34,6,1,3,67
"8. This school deals effectively with bullying",12,23,5,4,23,67
"9. This school is well led and managed",21,33,6,3,4,67
"10. This school responds well to any concerns I raise",24,26,6,4,7,67
"11. I receive valuable information from the school about my child’s progress",9,29,18,6,5,67
"12. Would you recommend this school to another parent?"
Yes,58
No,9
