Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,18,5,1,0,69
"2. My child feels safe at this school",45,19,4,1,0,69
"3. My child makes good progress at this school",33,29,5,0,2,69
"4. My child is well looked after at this school",39,24,3,3,0,69
"5. My child is taught well at this school",33,30,6,0,0,69
"6. My child receives appropriate homework for their age",32,22,9,6,0,69
"7. This school makes sure its pupils are well behaved",35,24,3,3,4,69
"8. This school deals effectively with bullying",27,18,5,5,14,69
"9. This school is well led and managed",36,25,3,3,2,69
"10. This school responds well to any concerns I raise",35,21,5,3,5,69
"11. I receive valuable information from the school about my child’s progress",21,23,16,7,2,69
"12. Would you recommend this school to another parent?"
Yes,59
No,10
