Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,24,0,0,0,90
"2. My child feels safe at this school",69,19,2,0,0,90
"3. My child makes good progress at this school",47,40,2,1,0,90
"4. My child is well looked after at this school",59,28,3,0,0,90
"5. My child is taught well at this school",54,32,2,0,2,90
"6. My child receives appropriate homework for their age",37,45,8,0,0,90
"7. This school makes sure its pupils are well behaved",48,37,2,0,3,90
"8. This school deals effectively with bullying",28,32,6,0,24,90
"9. This school is well led and managed",49,32,5,1,3,90
"10. This school responds well to any concerns I raise",46,34,6,1,3,90
"11. I receive valuable information from the school about my child’s progress",36,45,7,1,1,90
"12. Would you recommend this school to another parent?"
Yes,83
No,7
