Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,5,1,0,0,45
"2. My child feels safe at this school",42,3,0,0,0,45
"3. My child makes good progress at this school",25,17,1,0,2,45
"4. My child is well looked after at this school",38,7,0,0,0,45
"5. My child is taught well at this school",26,15,0,1,3,45
"6. My child receives appropriate homework for their age",27,13,3,1,1,45
"7. This school makes sure its pupils are well behaved",34,11,0,0,0,45
"8. This school deals effectively with bullying",16,13,1,0,15,45
"9. This school is well led and managed",34,10,0,0,1,45
"10. This school responds well to any concerns I raise",29,9,3,0,4,45
"11. I receive valuable information from the school about my child’s progress",22,18,4,1,0,45
"12. Would you recommend this school to another parent?"
Yes,44
No,1
