Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,18,0,0,1,63
"2. My child feels safe at this school",42,19,1,0,1,63
"3. My child makes good progress at this school",39,21,1,0,2,63
"4. My child is well looked after at this school",38,23,1,0,1,63
"5. My child is taught well at this school",39,22,1,0,1,63
"6. My child receives appropriate homework for their age",30,28,3,1,1,63
"7. This school makes sure its pupils are well behaved",43,18,1,0,1,63
"8. This school deals effectively with bullying",24,23,2,0,14,63
"9. This school is well led and managed",40,18,3,1,1,63
"10. This school responds well to any concerns I raise",30,26,4,2,1,63
"11. I receive valuable information from the school about my child’s progress",26,29,5,0,3,63
"12. Would you recommend this school to another parent?"
Yes,61
No,2
