Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,17,4,4,0,65
"2. My child feels safe at this school",38,19,5,3,0,65
"3. My child makes good progress at this school",35,21,6,3,0,65
"4. My child is well looked after at this school",38,22,4,1,0,65
"5. My child is taught well at this school",31,24,5,4,1,65
"6. My child receives appropriate homework for their age",34,24,4,2,1,65
"7. This school makes sure its pupils are well behaved",31,23,7,3,1,65
"8. This school deals effectively with bullying",31,20,5,4,5,65
"9. This school is well led and managed",36,20,8,1,0,65
"10. This school responds well to any concerns I raise",37,22,3,1,2,65
"11. I receive valuable information from the school about my child’s progress",32,18,12,3,0,65
"12. Would you recommend this school to another parent?"
Yes,55
No,10
