Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,13,0,0,0,52
"2. My child feels safe at this school",42,10,0,0,0,52
"3. My child makes good progress at this school",32,19,0,0,1,52
"4. My child is well looked after at this school",35,17,0,0,0,52
"5. My child is taught well at this school",31,19,1,0,1,52
"6. My child receives appropriate homework for their age",28,21,2,1,0,52
"7. This school makes sure its pupils are well behaved",34,17,1,0,0,52
"8. This school deals effectively with bullying",28,13,4,0,7,52
"9. This school is well led and managed",32,19,1,0,0,52
"10. This school responds well to any concerns I raise",32,19,1,0,0,52
"11. I receive valuable information from the school about my child’s progress",32,17,0,2,1,52
"12. Would you recommend this school to another parent?"
Yes,51
No,1
