Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,26,9,2,0,84
"2. My child feels safe at this school",52,29,1,1,1,84
"3. My child makes good progress at this school",46,25,6,4,3,84
"4. My child is well looked after at this school",49,22,9,3,1,84
"5. My child is taught well at this school",40,29,10,3,2,84
"6. My child receives appropriate homework for their age",30,37,7,5,5,84
"7. This school makes sure its pupils are well behaved",57,19,4,3,1,84
"8. This school deals effectively with bullying",40,24,3,3,14,84
"9. This school is well led and managed",48,25,4,4,3,84
"10. This school responds well to any concerns I raise",43,20,10,5,6,84
"11. I receive valuable information from the school about my child’s progress",35,25,15,9,0,84
"12. Would you recommend this school to another parent?"
Yes,73
No,11
