Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,16,3,0,0,76
"2. My child feels safe at this school",63,10,2,1,0,76
"3. My child makes good progress at this school",56,17,3,0,0,76
"4. My child is well looked after at this school",57,17,1,1,0,76
"5. My child is taught well at this school",57,17,1,1,0,76
"6. My child receives appropriate homework for their age",46,25,3,1,1,76
"7. This school makes sure its pupils are well behaved",48,25,3,0,0,76
"8. This school deals effectively with bullying",29,24,1,2,20,76
"9. This school is well led and managed",54,16,3,3,0,76
"10. This school responds well to any concerns I raise",51,19,3,1,2,76
"11. I receive valuable information from the school about my child’s progress",38,30,6,0,2,76
"12. Would you recommend this school to another parent?"
Yes,71
No,5
