Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,76,18,10,1,167
"2. My child feels safe at this school",53,86,18,9,1,167
"3. My child makes good progress at this school",39,85,31,7,5,167
"4. My child is well looked after at this school",52,80,20,8,7,167
"5. My child is taught well at this school",28,98,26,3,12,167
"6. My child receives appropriate homework for their age",32,106,22,4,3,167
"7. This school makes sure its pupils are well behaved",32,87,24,13,11,167
"8. This school deals effectively with bullying",23,63,21,15,45,167
"9. This school is well led and managed",37,65,19,7,39,167
"10. This school responds well to any concerns I raise",47,61,28,13,18,167
"11. I receive valuable information from the school about my child’s progress",41,81,31,9,5,167
"12. Would you recommend this school to another parent?"
Yes,129
No,38
