Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",103,38,6,7,0,154
"2. My child feels safe at this school",110,35,3,6,0,154
"3. My child makes good progress at this school",80,62,9,2,1,154
"4. My child is well looked after at this school",97,43,9,4,1,154
"5. My child is taught well at this school",90,56,3,2,3,154
"6. My child receives appropriate homework for their age",70,66,13,3,2,154
"7. This school makes sure its pupils are well behaved",76,57,10,6,5,154
"8. This school deals effectively with bullying",51,40,5,17,41,154
"9. This school is well led and managed",80,50,8,9,7,154
"10. This school responds well to any concerns I raise",85,46,9,10,4,154
"11. I receive valuable information from the school about my child’s progress",80,62,9,3,0,154
"12. Would you recommend this school to another parent?"
Yes,139
No,15
