Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,16,2,0,0,74
"2. My child feels safe at this school",58,14,2,0,0,74
"3. My child makes good progress at this school",51,21,2,0,0,74
"4. My child is well looked after at this school",57,14,2,0,1,74
"5. My child is taught well at this school",55,16,2,0,1,74
"6. My child receives appropriate homework for their age",43,23,6,2,0,74
"7. This school makes sure its pupils are well behaved",49,22,2,0,1,74
"8. This school deals effectively with bullying",35,14,7,1,17,74
"9. This school is well led and managed",54,15,3,1,1,74
"10. This school responds well to any concerns I raise",50,14,5,3,2,74
"11. I receive valuable information from the school about my child’s progress",47,17,8,1,1,74
"12. Would you recommend this school to another parent?"
Yes,70
No,4
