Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,9,3,1,0,52
"2. My child feels safe at this school",43,9,0,0,0,52
"3. My child makes good progress at this school",37,15,0,0,0,52
"4. My child is well looked after at this school",40,10,2,0,0,52
"5. My child is taught well at this school",37,15,0,0,0,52
"6. My child receives appropriate homework for their age",16,32,2,2,0,52
"7. This school makes sure its pupils are well behaved",33,15,2,1,1,52
"8. This school deals effectively with bullying",22,14,1,1,14,52
"9. This school is well led and managed",38,11,0,1,2,52
"10. This school responds well to any concerns I raise",31,13,3,1,4,52
"11. I receive valuable information from the school about my child’s progress",26,23,3,0,0,52
"12. Would you recommend this school to another parent?"
Yes,51
No,1
