Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,21,2,2,0,61
"2. My child feels safe at this school",32,25,3,1,0,61
"3. My child makes good progress at this school",33,24,1,3,0,61
"4. My child is well looked after at this school",26,25,5,1,4,61
"5. My child is taught well at this school",30,24,1,2,4,61
"6. My child receives appropriate homework for their age",21,33,2,5,0,61
"7. This school makes sure its pupils are well behaved",23,22,4,5,7,61
"8. This school deals effectively with bullying",14,11,8,5,23,61
"9. This school is well led and managed",23,19,8,5,6,61
"10. This school responds well to any concerns I raise",24,18,5,4,10,61
"11. I receive valuable information from the school about my child’s progress",24,20,12,4,1,61
"12. Would you recommend this school to another parent?"
Yes,54
No,7
