Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",132,11,0,1,3,147
"2. My child feels safe at this school",132,11,0,1,3,147
"3. My child makes good progress at this school",113,27,2,2,3,147
"4. My child is well looked after at this school",119,22,1,1,4,147
"5. My child is taught well at this school",114,27,0,2,4,147
"6. My child receives appropriate homework for their age",86,50,7,2,2,147
"7. This school makes sure its pupils are well behaved",122,17,4,1,3,147
"8. This school deals effectively with bullying",93,22,4,2,26,147
"9. This school is well led and managed",112,27,4,2,2,147
"10. This school responds well to any concerns I raise",112,22,6,2,5,147
"11. I receive valuable information from the school about my child’s progress",101,34,4,6,2,147
"12. Would you recommend this school to another parent?"
Yes,143
No,4
