Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,27,4,0,2,53
"2. My child feels safe at this school",22,25,3,0,3,53
"3. My child makes good progress at this school",26,19,7,0,1,53
"4. My child is well looked after at this school",20,26,6,1,0,53
"5. My child is taught well at this school",19,28,5,0,1,53
"6. My child receives appropriate homework for their age",15,24,10,2,2,53
"7. This school makes sure its pupils are well behaved",16,25,8,2,2,53
"8. This school deals effectively with bullying",12,25,11,2,3,53
"9. This school is well led and managed",14,32,3,2,2,53
"10. This school responds well to any concerns I raise",15,27,8,0,3,53
"11. I receive valuable information from the school about my child’s progress",12,29,8,2,2,53
"12. Would you recommend this school to another parent?"
Yes,47
No,6
