Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,15,3,4,0,27
"2. My child feels safe at this school",9,11,4,3,0,27
"3. My child makes good progress at this school",6,9,6,5,1,27
"4. My child is well looked after at this school",6,13,5,3,0,27
"5. My child is taught well at this school",4,12,5,5,1,27
"6. My child receives appropriate homework for their age",4,11,6,6,0,27
"7. This school makes sure its pupils are well behaved",7,4,7,9,0,27
"8. This school deals effectively with bullying",6,3,7,8,3,27
"9. This school is well led and managed",6,6,6,7,2,27
"10. This school responds well to any concerns I raise",8,5,5,7,2,27
"11. I receive valuable information from the school about my child’s progress",6,8,6,4,3,27
"12. Would you recommend this school to another parent?"
Yes,9
No,18
