Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,49,12,12,0,130
"2. My child feels safe at this school",58,51,12,9,0,130
"3. My child makes good progress at this school",56,46,18,7,3,130
"4. My child is well looked after at this school",59,44,19,7,1,130
"5. My child is taught well at this school",45,59,16,5,5,130
"6. My child receives appropriate homework for their age",38,72,12,5,3,130
"7. This school makes sure its pupils are well behaved",38,51,22,16,3,130
"8. This school deals effectively with bullying",31,40,15,12,32,130
"9. This school is well led and managed",50,46,19,11,4,130
"10. This school responds well to any concerns I raise",49,41,18,13,9,130
"11. I receive valuable information from the school about my child’s progress",49,55,15,10,1,130
"12. Would you recommend this school to another parent?"
Yes,107
No,23
