Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,21,5,1,1,44
"2. My child feels safe at this school",15,21,6,0,2,44
"3. My child makes good progress at this school",14,14,10,5,1,44
"4. My child is well looked after at this school",13,13,16,1,1,44
"5. My child is taught well at this school",14,17,9,2,2,44
"6. My child receives appropriate homework for their age",8,24,12,0,0,44
"7. This school makes sure its pupils are well behaved",9,16,12,6,1,44
"8. This school deals effectively with bullying",8,7,9,12,8,44
"9. This school is well led and managed",9,8,9,18,0,44
"10. This school responds well to any concerns I raise",9,12,12,10,1,44
"11. I receive valuable information from the school about my child’s progress",12,14,11,5,2,44
"12. Would you recommend this school to another parent?"
Yes,22
No,22
