Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,33,6,0,1,115
"2. My child feels safe at this school",77,26,10,1,1,115
"3. My child makes good progress at this school",60,46,7,2,0,115
"4. My child is well looked after at this school",68,31,11,2,3,115
"5. My child is taught well at this school",65,42,7,1,0,115
"6. My child receives appropriate homework for their age",60,41,12,1,1,115
"7. This school makes sure its pupils are well behaved",60,34,17,2,2,115
"8. This school deals effectively with bullying",46,29,15,9,16,115
"9. This school is well led and managed",70,27,11,2,5,115
"10. This school responds well to any concerns I raise",57,31,20,6,1,115
"11. I receive valuable information from the school about my child’s progress",55,40,15,4,1,115
"12. Would you recommend this school to another parent?"
Yes,97
No,18
