Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,31,11,7,1,72
"2. My child feels safe at this school",24,30,7,10,1,72
"3. My child makes good progress at this school",15,31,17,7,2,72
"4. My child is well looked after at this school",19,31,10,10,2,72
"5. My child is taught well at this school",15,33,14,7,3,72
"6. My child receives appropriate homework for their age",12,38,13,9,0,72
"7. This school makes sure its pupils are well behaved",12,28,15,11,6,72
"8. This school deals effectively with bullying",7,14,13,22,16,72
"9. This school is well led and managed",13,17,13,26,3,72
"10. This school responds well to any concerns I raise",14,16,17,19,6,72
"11. I receive valuable information from the school about my child’s progress",10,31,15,16,0,72
"12. Would you recommend this school to another parent?"
Yes,37
No,35
