Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,1,0,0,0,39
"2. My child feels safe at this school",39,0,0,0,0,39
"3. My child makes good progress at this school",37,2,0,0,0,39
"4. My child is well looked after at this school",39,0,0,0,0,39
"5. My child is taught well at this school",37,2,0,0,0,39
"6. My child receives appropriate homework for their age",30,9,0,0,0,39
"7. This school makes sure its pupils are well behaved",38,1,0,0,0,39
"8. This school deals effectively with bullying",28,2,0,0,9,39
"9. This school is well led and managed",37,2,0,0,0,39
"10. This school responds well to any concerns I raise",31,7,0,0,1,39
"11. I receive valuable information from the school about my child’s progress",36,3,0,0,0,39
"12. Would you recommend this school to another parent?"
Yes,39
No,0
