Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,11,3,0,1,31
"2. My child feels safe at this school",18,10,1,1,1,31
"3. My child makes good progress at this school",8,18,3,1,1,31
"4. My child is well looked after at this school",16,10,4,0,1,31
"5. My child is taught well at this school",11,15,2,1,2,31
"6. My child receives appropriate homework for their age",8,22,1,0,0,31
"7. This school makes sure its pupils are well behaved",5,16,4,2,4,31
"8. This school deals effectively with bullying",4,8,4,2,13,31
"9. This school is well led and managed",5,15,6,1,4,31
"10. This school responds well to any concerns I raise",10,13,5,2,1,31
"11. I receive valuable information from the school about my child’s progress",9,16,3,0,3,31
"12. Would you recommend this school to another parent?"
Yes,24
No,7
