Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,7,1,0,2,37
"2. My child feels safe at this school",24,9,1,0,3,37
"3. My child makes good progress at this school",21,10,2,4,0,37
"4. My child is well looked after at this school",23,7,6,0,1,37
"5. My child is taught well at this school",22,9,3,3,0,37
"6. My child receives appropriate homework for their age",9,10,6,4,8,37
"7. This school makes sure its pupils are well behaved",19,14,0,2,2,37
"8. This school deals effectively with bullying",13,9,0,0,15,37
"9. This school is well led and managed",16,15,3,3,0,37
"10. This school responds well to any concerns I raise",17,13,2,5,0,37
"11. I receive valuable information from the school about my child’s progress",18,13,1,5,0,37
"12. Would you recommend this school to another parent?"
Yes,31
No,6
"13. My child enjoys boarding  / the welfare experience",17,5,1,0,0,23
"14. My child is warm enough and comfortable in the residential accommodation",18,5,0,0,0,23
"15. The experience of boarding / welfare helps my child’s progress and development",18,5,0,0,0,23
"16. I can easily contact the staff who care for my child",18,5,0,0,0,23
"17. Boarding/welfare is well organised and managed effectively",16,6,1,0,0,23
