Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,14,2,0,0,43
"2. My child feels safe at this school",24,17,0,1,1,43
"3. My child makes good progress at this school",26,13,3,1,0,43
"4. My child is well looked after at this school",27,11,1,1,3,43
"5. My child is taught well at this school",25,12,4,0,2,43
"6. My child receives appropriate homework for their age",13,24,3,1,2,43
"7. This school makes sure its pupils are well behaved",17,15,8,2,1,43
"8. This school deals effectively with bullying",10,11,4,2,16,43
"9. This school is well led and managed",15,19,3,4,2,43
"10. This school responds well to any concerns I raise",20,10,6,2,5,43
"11. I receive valuable information from the school about my child’s progress",18,21,3,1,0,43
"12. Would you recommend this school to another parent?"
Yes,34
No,9
