Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,12,3,1,1,45
"2. My child feels safe at this school",31,10,2,0,2,45
"3. My child makes good progress at this school",23,16,5,1,0,45
"4. My child is well looked after at this school",25,15,3,1,1,45
"5. My child is taught well at this school",25,13,4,1,2,45
"6. My child receives appropriate homework for their age",18,17,9,1,0,45
"7. This school makes sure its pupils are well behaved",24,13,6,0,2,45
"8. This school deals effectively with bullying",16,14,4,2,9,45
"9. This school is well led and managed",25,11,4,5,0,45
"10. This school responds well to any concerns I raise",23,12,5,4,1,45
"11. I receive valuable information from the school about my child’s progress",20,19,4,2,0,45
"12. Would you recommend this school to another parent?"
Yes,34
No,11
