Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,52,3,1,0,117
"2. My child feels safe at this school",64,50,2,0,1,117
"3. My child makes good progress at this school",52,62,3,0,0,117
"4. My child is well looked after at this school",66,48,3,0,0,117
"5. My child is taught well at this school",52,59,1,1,4,117
"6. My child receives appropriate homework for their age",33,73,6,0,5,117
"7. This school makes sure its pupils are well behaved",34,70,11,0,2,117
"8. This school deals effectively with bullying",34,56,3,2,22,117
"9. This school is well led and managed",58,57,1,1,0,117
"10. This school responds well to any concerns I raise",45,60,5,1,6,117
"11. I receive valuable information from the school about my child’s progress",50,53,11,1,2,117
"12. Would you recommend this school to another parent?"
Yes,114
No,3
