Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,28,9,0,0,54
"2. My child feels safe at this school",20,23,9,2,0,54
"3. My child makes good progress at this school",13,24,11,2,4,54
"4. My child is well looked after at this school",18,27,7,2,0,54
"5. My child is taught well at this school",13,30,5,1,5,54
"6. My child receives appropriate homework for their age",10,31,9,3,1,54
"7. This school makes sure its pupils are well behaved",7,27,8,7,5,54
"8. This school deals effectively with bullying",5,12,9,7,21,54
"9. This school is well led and managed",8,31,10,0,5,54
"10. This school responds well to any concerns I raise",16,23,10,2,3,54
"11. I receive valuable information from the school about my child’s progress",8,31,11,3,1,54
"12. Would you recommend this school to another parent?"
Yes,41
No,13
