Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,10,5,0,1,27
"2. My child feels safe at this school",9,15,3,0,0,27
"3. My child makes good progress at this school",7,13,6,0,1,27
"4. My child is well looked after at this school",11,12,2,1,1,27
"5. My child is taught well at this school",4,12,6,2,3,27
"6. My child receives appropriate homework for their age",3,18,2,4,0,27
"7. This school makes sure its pupils are well behaved",10,11,3,0,3,27
"8. This school deals effectively with bullying",4,12,5,0,6,27
"9. This school is well led and managed",6,10,6,1,4,27
"10. This school responds well to any concerns I raise",6,12,7,1,1,27
"11. I receive valuable information from the school about my child’s progress",10,7,6,4,0,27
"12. Would you recommend this school to another parent?"
Yes,21
No,6
