Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,13,1,1,0,25
"2. My child feels safe at this school",13,10,1,1,0,25
"3. My child makes good progress at this school",11,11,2,1,0,25
"4. My child is well looked after at this school",10,11,3,0,1,25
"5. My child is taught well at this school",9,14,1,1,0,25
"6. My child receives appropriate homework for their age",11,9,4,0,1,25
"7. This school makes sure its pupils are well behaved",6,13,2,2,2,25
"8. This school deals effectively with bullying",9,7,3,1,5,25
"9. This school is well led and managed",11,9,3,2,0,25
"10. This school responds well to any concerns I raise",11,10,3,1,0,25
"11. I receive valuable information from the school about my child’s progress",7,14,2,2,0,25
"12. Would you recommend this school to another parent?"
Yes,21
No,4
