Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,14,5,4,0,36
"2. My child feels safe at this school",14,11,4,6,1,36
"3. My child makes good progress at this school",14,9,7,4,2,36
"4. My child is well looked after at this school",12,12,4,5,3,36
"5. My child is taught well at this school",11,16,3,3,3,36
"6. My child receives appropriate homework for their age",9,17,4,5,1,36
"7. This school makes sure its pupils are well behaved",7,13,10,5,1,36
"8. This school deals effectively with bullying",7,12,4,8,5,36
"9. This school is well led and managed",11,11,6,7,1,36
"10. This school responds well to any concerns I raise",11,11,8,5,1,36
"11. I receive valuable information from the school about my child’s progress",9,14,6,7,0,36
"12. Would you recommend this school to another parent?"
Yes,20
No,16
